"Numero / Data Protocollo","Data protocollo","Determina / CIG / Descrizione bando - richiesta offerta","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo Euro"
"3466/2022","05/10/2022","Avviso di selezione esperto per il Progetto  “IO RESPIRO: YOGA PER BAMBINI FELICI” Scuola Infanzia di Viadana   A.S. 2022/2023","","","Sbrofatti Paola","",""
"1918/C14","24/06/2019","Determina dirigenziale-Assicurazione scolastica ","","","PLURIASS|01177300033","",""
"378/C14","06/02/2019"," individuazione ditta trasporto viaggi istruzione 2018/19","ZC82710B80","LETTERA DI INVITO per   GARA NOLEGGIO BUS G.T. GITE SCOLASTICHE 2018/2019","AUTONOLEGGIO LOSIO|00262700982"," assegnazione_losio.pdf","1.180,00"
"377/C14","06/02/2019"," determina  dirigenziale per individuazione ditta trasporto","Z1D26FEC37","LETTERA DI INVITO per   GARA NOLEGGIO BUS G.T. GITE SCOLASTICHE 2018/2019","BASSI TOURS |00700180987"," assegnazione_bassi_t.pdf","4.034,00"
"376/C14","06/02/2019","determina  dirigenziale per individuazione ditta trasporto","Z0826FE884","LETTERA DI INVITO per   GARA NOLEGGIO BUS G.T. GITE SCOLASTICHE 2018/2019","Crescini Pietro |01368920201"," assegnazione_crescini.pdf","4.127,00"
"097/C14","10/01/2018","  Noleggio autobus con conducente e pernottamento in Hotel","ZE921DCD15","Lettera d'invito a presentare  l’offerta per il noleggio di autobus gran turismo con conducente per i viaggi di istruzione previsti nell’A.S. 2017/2018 da espletare con il sistema dell’offerta economicamente più vantaggiosa.","VousAllez Viaggi snc|03477800175","","12.177,00"
"099/C14","10/01/2018"," Noleggio autobus con conducente","Z2321BD3B8","Lettera d'invito a presentare  l’offerta per il noleggio di autobus gran turismo con conducente per i viaggi di istruzione previsti nell’A.S. 2017/2018 da espletare con il sistema dell’offerta economicamente più vantaggiosa.","PINI VIAGGI|01568930984","","1.320,00"
"095/C14","10/01/2018","  Noleggio autobus con conducente","Z3D21AF83D","Lettera d'invito a presentare  l’offerta per il noleggio di autobus gran turismo con conducente per i viaggi di istruzione previsti nell’A.S. 2017/2018 da espletare con il sistema dell’offerta economicamente più vantaggiosa.","BASSI TOURS |00700180987","","2.496,00"
"098/C14","10/01/2018"," Noleggio autobus con conducente","Z2021C2254","Lettera d'invito a presentare  l’offerta per il noleggio di autobus gran turismo con conducente per i viaggi di istruzione previsti nell’A.S. 2017/2018 da espletare con il sistema dell’offerta economicamente più vantaggiosa.","AUTONOLEGGIO LOSIO|00262700982","","1.100,00"
"3312/C14","03/08/2015","Noleggio BUS con conducente","ZC115A123B","Richiesta preventivo per “Servizio noleggio autobus con conducente"" Destinazione MILANO EXPO","Crescini Pietro |01368920201"," determina_di_aggiudicazione_expo-crescini.pdf","1.763,64"
